assetid;assettypename;code;naam;status;aansturing;wegbeheerder;onderhoud;voeding;verbinding;leverancier;bouwjaar;oorspronkelijk_bouwjaar;latitude;longitude;heading;memo;project;weg;richting;hectometer;type;template;standaardtekst;bewegwijzering;afbeelding;iVRI;TLC-ID
5;DRIP;CR-PW1-R;;verwijderd;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.078019;4.293067;320;"verwijderd 2-12-2015";"Den Haag Centrumring (37)";S100;;;stadsDRIP;"GDH StadsDRIP";;;;;
6;DRIP;CR-PW1-uit;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.079319;4.293792;235;;"Den Haag Centrumring (37)";;;;stadsDRIP;"GDH StadsDRIP";;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;00b26341839b39184896ad8d80777334.png&quot;;}";;;
7;DRIP;CR-PW2-L;;verwijderd;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.074025;4.2974;100;"verwijderd feb 2016";"Den Haag Centrumring (37)";S100;;;stadsDRIP;"GDH StadsDRIP";;;;;
8;DRIP;CR-PW2-R;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.071465861133;4.3006488012582;332;;"Den Haag Centrumring (37)";S100;;;stadsDRIP;"GDH StadsDRIP";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;e34735c20e9168f434b52ec0b6acbad9.png&quot;;}";;;
9;DRIP;CR-PW2-uit;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.073014;4.301828;245;;"Den Haag Centrumring (37)";;;;stadsDRIP;"GDH StadsDRIP";"a:2:{s:4:&quot;text&quot;;s:20:&quot;Dagelijks 6:00-22:00&quot;;s:5:&quot;image&quot;;s:36:&quot;95113ac558cd589f0fc5e59bddec9841.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;0734abec634e66096272cd59d4dcd2cb.png&quot;;}";;;
10;DRIP;CR-PZ-L;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.077639;4.327386;320;;"Den Haag Centrumring (37)";S100;;;stadsDRIP;"GDH StadsDRIP";;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;6796959c364c0f979e3a4a1fa56c9c04.png&quot;;}";;;
11;DRIP;CR-PZ-R;;verwijderd;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.082803310361;4.3198322245369;122;;"Den Haag Centrumring (37)";S100;;;stadsDRIP;"GDH StadsDRIP";;;;;
12;DRIP;CR-PZ-uit;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.077025;4.320122;50;;"Den Haag Centrumring (37)";;;;stadsDRIP;"GDH StadsDRIP";"a:1:{s:5:&quot;image&quot;;s:36:&quot;59ee8bd13806da878de749b8d1365fdb.png&quot;;}";"a:1:{s:5:&quot;image&quot;;s:36:&quot;5993b3f4008b040b7137fe273a454d52.png&quot;;}";;;
73;DRIP;CR-S101;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2016;52.087644;4.319863;235;;"Beheer DRIPs Den Haag";S101;;;stadsDRIP;"GDH StadsDRIP";;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;eb5d189f72e1530d597fa10f0b5e04a1.png&quot;;}";;;
14;DRIP;CR-S101-L;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.089617;4.312725;150;"Bij omleiding via {s101} gebruik rode driehoek ipv wit vierkant bij toepassing pictogram, ivm voorsorteren voor Zuid-Hollandlaan.";"Den Haag Centrumring (37)";S100;;;stadsDRIP;"GDH StadsDRIP";"a:1:{s:5:&quot;image&quot;;s:36:&quot;841cde5d5a4883c4cd1d4c725f107f46.png&quot;;}";"a:1:{s:5:&quot;image&quot;;s:36:&quot;c78c85a42cd2cd3ff3f5ee64eef6814f.png&quot;;}";;;
15;DRIP;CR-S102;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.094536;4.308597;150;;"Den Haag Centrumring (37)";S102;;;stadsDRIP;"GDH StadsDRIP";"a:2:{s:4:&quot;text&quot;;s:20:&quot;Dagelijks 6:00-22:00&quot;;s:5:&quot;image&quot;;s:36:&quot;929db00e216adae54b0df06f25523550.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;81254b096b816bc0e515dffd3310a91e.png&quot;;}";;;
16;DRIP;CR-S102-L;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.091932;4.308479;65;;"Den Haag Centrumring (37)";S100;;;stadsDRIP;"GDH StadsDRIP";"a:2:{s:4:&quot;text&quot;;s:24:&quot;tussen 6:00 en 22:00 uur&quot;;s:5:&quot;image&quot;;s:36:&quot;b538317460e6cfea9abd3a554fd3755d.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;d60aa5f0cd165ebb2510e3c0350d16a6.png&quot;;}";;;
17;DRIP;CR-S102-R;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.090619;4.311972;330;;"Den Haag Centrumring (37)";S100;;;stadsDRIP;"GDH StadsDRIP";;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;6c1cd5fa426b866af51793345d45d9bd.png&quot;;}";;;
18;DRIP;CR-S103;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.087169;4.280533;140;;"Den Haag Centrumring (37)";S103;;;stadsDRIP;"GDH StadsDRIP";"a:2:{s:4:&quot;text&quot;;s:20:&quot;Dagelijks 6:00-22:00&quot;;s:5:&quot;image&quot;;s:36:&quot;aa8122c469964b68f31197e03a48494b.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;4a72ff05e7f25dedc52e659fa74349dd.png&quot;;}";;;
19;DRIP;CR-S103-L;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.08395;4.285098;320;;"Den Haag Centrumring (37)";S100;;;stadsDRIP;"GDH StadsDRIP";;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;39e761da3612cc2feb28d492b9ecb73e.png&quot;;}";;;
20;DRIP;CR-S103-R;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.085217;4.288664;275;;"Den Haag Centrumring (37)";S100;;;stadsDRIP;"GDH StadsDRIP";;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;472ce48e0ba1e677a4462447b8599586.png&quot;;}";;;
21;DRIP;CR-S104;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.072856;4.292603;70;;"Den Haag Centrumring (37)";S104;;;stadsDRIP;"GDH StadsDRIP";"a:2:{s:4:&quot;text&quot;;s:20:&quot;Dagelijks 6:00-22:00&quot;;s:5:&quot;image&quot;;s:36:&quot;37dda364618da68f4b9129c935ce8bf6.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;f18ebc6689ec673925d4b5b2e514f631.png&quot;;}";;;
22;DRIP;CR-S104-R;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.076017;4.294725;155;;"Den Haag Centrumring (37)";S100;;;stadsDRIP;"GDH StadsDRIP";;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;0046b0ed89eb4af3a1643bf90bf948d3.png&quot;;}";;;
23;DRIP;CR-S105;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.059675982007;4.3135700355473;44;;"Den Haag Centrumring (37)";S105;;;stadsDRIP;"GDH StadsDRIP";"a:2:{s:4:&quot;text&quot;;s:20:&quot;Dagelijks 6:00-22:00&quot;;s:5:&quot;image&quot;;s:36:&quot;f1b4f29106f2ab5ef39d25c9d6c9f91c.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;183d7e67d1daa84f8b5ae4662d3176fd.png&quot;;}";;;
24;DRIP;CR-S105-L;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.062858;4.318775;230;;"Den Haag Centrumring (37)";S100;;;stadsDRIP;"GDH StadsDRIP";;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;8b893ab3ca7f7a560fe488a4d0e03561.png&quot;;}";;;
25;DRIP;CR-S105-R;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.062563849294;4.3142580986023;135;;"Den Haag Centrumring (37)";S100;;;stadsDRIP;"GDH StadsDRIP";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;ed5abefed749aa7f84b5b18c080b4eb7.png&quot;;}";;;
26;DRIP;CR-S107;;verwijderd;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.06585;4.329614;335;"verwijderd 2-12-2015";"Den Haag Centrumring (37)";;;;stadsDRIP;"GDH StadsDRIP";;;;;
27;DRIP;CR-S107;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Swarco Futurit";2020;2020;52.067666077296;4.3387815356255;325;;Rotterdamsebaan;S108;;;stadsDRIP;"GDH StadsDRIP";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;ecf305b8f6d0f90f36ff3328e0450a43.png&quot;;}";;;
29;DRIP;CR-S107-R;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2016;52.068424073482;4.3318134695587;78;"voorheen bekend als CR-S108-R";"Den Haag Centrumring (37)";S100;;;stadsDRIP;"GDH StadsDRIP";"a:1:{s:5:&quot;image&quot;;s:36:&quot;9bd0324a8744de1db6cef78a73090e74.png&quot;;}";"a:1:{s:5:&quot;image&quot;;s:36:&quot;1ce2830d2a1c048bef9afcd6b6fae461.png&quot;;}";;;
76;DRIP;CR-S108;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2016;52.07221289427;4.3378937244415;283;;Rotterdamsebaan;S108;;;stadsDRIP;"GDH StadsDRIP";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;23cb0857dbb7b76f2ad75dd1afab8b5c.png&quot;;}";;;
28;DRIP;CR-S108-L;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.074485187421;4.3297549280376;162;;Rotterdamsebaan;S100;;;stadsDRIP;"GDH StadsDRIP";"a:1:{s:5:&quot;image&quot;;s:36:&quot;775036c2e86322326919dd1254fb597c.png&quot;;}";"a:1:{s:5:&quot;image&quot;;s:36:&quot;eea44919bb2cb9baf617f1a981dfb943.png&quot;;}";;;
32;DRIP;PR-ADO-1;;bestaand;"Gemeente Den Haag";"Rijkswaterstaat ZWN";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.07633978714;4.391010979168;135;;"QW-15 P-verwijzing ADO (6)";N14;R;14.750;"bermDRIP type 1 (12 mm)";"GDH BermDRIP";;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;b755fdbc101a95339100b588f2cac037.png&quot;;}";;;
396;DRIP;PR-SCHEV-1;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2016;52.11154695762;4.3013931512833;298;;"Slimmer naar Scheveningen";"Van Alkemadelaan";;;StadsDRIP;"GDH StadsDRIP";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;909945dfa80ac38beb66b58e339ff4fb.png&quot;;}";;;
30;DRIP;QW-14-01;;bestaand;"Gemeente Den Haag";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Gemeente Den Haag";"Swarco Futurit";2011;2011;52.026249;4.360879;325;;"QW-14 P+R Hoornwijk (2)";A13;L;7.292;"bermDRIP type 1";"GDH BermDRIP";"a:1:{s:5:&quot;image&quot;;s:36:&quot;53bd76e5e76710f849c912300f4f3a2f.png&quot;;}";"a:1:{s:5:&quot;image&quot;;s:36:&quot;d9d624e1aed0cb06505887451e2644a0.png&quot;;}";;;
31;DRIP;QW-14-02;;bestaand;"Gemeente Den Haag";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Gemeente Den Haag";"Swarco Futurit";2011;2011;52.03036990468;4.3278193473816;40;"Verplaatst op 15-07-2020 naar A4 Li +/-50.9, was 51.225";"QW-14 P+R Hoornwijk (2)";A4;L;50.9;"bermDRIP type 1";"GDH BermDRIP";"a:1:{s:5:&quot;image&quot;;s:36:&quot;53bd76e5e76710f849c912300f4f3a2f.png&quot;;}";"a:1:{s:5:&quot;image&quot;;s:36:&quot;86ef5b5428f2fa6af121a1a4b3b8b5c4.png&quot;;}";;;
33;DRIP;QW-15-01;;bestaand;"Gemeente Den Haag";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Gemeente Den Haag";"Swarco Futurit";2011;2011;52.051238;4.434207;280;;"QW-15 P-verwijzing ADO (6)";A12;L;10.600;"bermDRIP type 1";"GDH BermDRIP";"a:1:{s:5:&quot;image&quot;;s:36:&quot;5ab0526ced5cfdc617412eb0f082d9cb.png&quot;;}";"a:1:{s:5:&quot;image&quot;;s:36:&quot;2889d90e90a8d0993f08a3da29b0eddd.png&quot;;}";;;
34;DRIP;QW-15-02;;"buiten gebruik";"Gemeente Den Haag";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Gemeente Den Haag";"Swarco Futurit";2011;2011;52.065496;4.363003;120;"DRIP is defect sinds week 35, 2021";"QW-15 P-verwijzing ADO (6)";A12;R;5.280;"bermDRIP type 1";"GDH BermDRIP";"a:1:{s:5:&quot;image&quot;;s:36:&quot;a5260be6db35af7f914bfb1e4e70bb91.png&quot;;}";"a:1:{s:5:&quot;image&quot;;s:36:&quot;46039017d5e29a9394cb40ed8af8d824.png&quot;;}";;;
35;DRIP;QW-15-03;;bestaand;"Gemeente Den Haag";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Gemeente Den Haag";"Swarco Futurit";2011;2011;52.085002;4.41414;220;;"QW-15 P-verwijzing ADO (6)";A4;R;42.350;"bermDRIP type 1";"GDH BermDRIP";"a:2:{s:4:&quot;text&quot;;s:36:&quot;Reistijden tussen 6:00 en 22:00 uur.&quot;;s:5:&quot;image&quot;;s:36:&quot;f6a8f195ac15a0ab2fcd818df6a64ea1.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;906cc4471f8ce0667bde30715c40ac00.png&quot;;}";;;
36;DRIP;QW-15-05;;bestaand;"Gemeente Den Haag";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Gemeente Den Haag";"Swarco Futurit";2011;2011;52.047638252341;4.3581116674939;44;"Bij verwijzen naar A12 Den Haag geen pijl toepassen (tekstregels centreren).";"QW-15 P-verwijzing ADO (6)";A4;L;48.075;"bermDRIP type 1";"GDH BermDRIP";"a:1:{s:5:&quot;image&quot;;s:36:&quot;ad2cfb1946f06444fff462e257f337d2.png&quot;;}";"a:1:{s:5:&quot;image&quot;;s:36:&quot;b3edb3a6b0a6675afa5d5acae887773e.png&quot;;}";;;
37;DRIP;QW-15-06;;"buiten gebruik";"Gemeente Den Haag";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Gemeente Den Haag";"Swarco Futurit";2011;2011;52.047241623085;4.3583012134571;42;"Bij verwijzen naar A12 Den Haag geen pijl toepassen (tekstregels centreren).

DRIP is defect sinds week 24, 2021";"QW-15 P-verwijzing ADO (6)";A13;L;4.650;"bermDRIP type 1";"GDH BermDRIP";"a:1:{s:5:&quot;image&quot;;s:36:&quot;ad2cfb1946f06444fff462e257f337d2.png&quot;;}";"a:1:{s:5:&quot;image&quot;;s:36:&quot;a49ffdc9546e41f2765a914d14c4aa7d.png&quot;;}";;;
38;DRIP;QW-18-01;;bestaand;"Gemeente Den Haag";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Gemeente Den Haag";"Swarco Futurit";2011;2011;51.998328;4.315501;330;;"QW-18 Routeinfo Internationale Ring (22)";A4;L;54.850;"bermDRIP type 1";"GDH BermDRIP";"a:1:{s:5:&quot;image&quot;;s:36:&quot;5bcf1cbcbbdc37073c1586cbff1ff9cc.png&quot;;}";"a:1:{s:5:&quot;image&quot;;s:36:&quot;b3e4f70e055403211fddf887d4456deb.png&quot;;}";;;
39;DRIP;QW-18-02;;"buiten gebruik";"Gemeente Den Haag";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Gemeente Den Haag";"Swarco Futurit";2011;2011;52.016692;4.315793;20;"DRIP is defect sinds week 18, 2021";"QW-18 Routeinfo Internationale Ring (22)";A4;L;52.675;"bermDRIP type 1";"GDH BermDRIP";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;ef4b2d10e5263cafc634f1c9c78acb0e.png&quot;;}";;;
40;DRIP;QW-18-03;;bestaand;"Gemeente Den Haag";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Gemeente Den Haag";"Swarco Futurit";2011;2011;52.035266;4.334216;225;;"QW-18 Routeinfo Internationale Ring (22)";A4;R;50.217;"bermDRIP type 1";"GDH BermDRIP";;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;e149596fb0f19e601555888baecd99be.png&quot;;}";;;
41;DRIP;QW-18-04;;bestaand;"Gemeente Den Haag";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Gemeente Den Haag";"Swarco Futurit";2011;2015;52.060217595851;4.3751265975533;37;"Op mast hangt nog bordje &quot;BD A4 y 46,934&quot; van vorige locatie van deze DRIP";"QW-18 Routeinfo Internationale Ring (22)";A4;h;46.25;"bermDRIP type 1";"GDH BermDRIP";;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;f03c44fba3487a6a61db4e7f4cf3d8ed.png&quot;;}";;;
42;DRIP;QW-18-05;;bestaand;"Gemeente Den Haag";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Gemeente Den Haag";"Swarco Futurit";2011;2011;52.062704;4.374207;290;;"QW-18 Routeinfo Internationale Ring (22)";A12;L;6.225;"bermDRIP type 1";"GDH BermDRIP";;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;f03c44fba3487a6a61db4e7f4cf3d8ed.png&quot;;}";;;
43;DRIP;QW-18-06;;bestaand;"Gemeente Den Haag";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Gemeente Den Haag";"Swarco Futurit";2011;2011;52.072015;4.390327;230;;"QW-18 Routeinfo Internationale Ring (22)";A4;m;44.570;"bermDRIP type 1";"GDH BermDRIP";"a:2:{s:4:&quot;text&quot;;s:54:&quot;tussen 6:00 en 22:00 of bij vertraging vanaf 4 minuten&quot;;s:5:&quot;image&quot;;s:36:&quot;d2e8c5f18bb39c10c3bf6301df2e32b7.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;0117bc641ab71f951220b5a62d0b6822.png&quot;;}";;;
